2p25.3	2p25.3,Cytobands,9606,2p25.3,_,_,_	285095	26751	26751	26751	642273	5133	129787	26751	52	54221	54221	26751	23040	52	642273	642273	52	23040	51078	52	129787	23040	52	23040	52	129787	52	54221	129787	52
13q12.3	13q12.3,Cytobands,9606,13q12.3,_,_,_	145173	10808	84056	145173	23281	5412	84056	3146	10208	241	84056	10808	10208	145173	6541	6541	23281	145173	10808	241	3146	3146	241	84056	6541	6541	10808	84056	145173	5412	3146	23281	241	6541	10208	3146	3146	145173	5412	241	10208	10808	84056	10208	84056	3146	10208	5412	84056	5412	5412	3146	5412
6p21.31	6p21.31,Cytobands,9606,6p21.31,_,_,_	7746	29	2550	8354	8329	5987	7746	3105	3134	3134	80345	222698	64288	3105	5987	282890	387032	8356	3105	80345	7746	10537	8363	8357	64288	8340	8368	7718	5987	80345	5987	80862	8336	387032	80345	7741	7745	8363	222698	8354	80345	8342	3134	5987	2880	3135	80862	3105	3134	8354	9753	222698	10537	8340	2550	222698	3105	8332	3135	3009	7741	10537	8330	5987	9753	7741	3105	3134	7718	84547	26529	8336	4340	64288	3135	2550
7p22.2	7p22.2,Cytobands,9606,7p22.2,_,_,_	221935	84433	221935	221935	221935	221935	221935	84433	84433	221935	221935	84433	84433	221935	84433	221935	221935	84433
8q13.1	8q13.1,Cytobands,9606,8q13.1,_,_,_	137872	80124	9420	9650	9650	5150	23212	1392	80124	8836	8836	9650	4603	137872	4603	23212	80124	4603	4603	253943	4603	9650	5150	23212	55156	23212	137872	4603	8836	4603	55156	9650	4603	4603	84675	4603	4603	4603	9650	137872	4603	27319	4603	84675	254778	4603	4603	23678	55156	9420	1392	4603	9420	9650	254778	253943	253943	4603	5150	254778	5150	5150	254778	23678	23678	5150	4603	4603	23678	9420	253943	23212	4603	253943	5150	9650	55156	5150	55156	9650	1392	253943	80124	4603	4603
7q21.12	7q21.12,Cytobands,9606,7q21.12,_,_,_	261729	9069	26872	261729	261729	26872	261729	9069	9069	9069	261729
21q21.3	21q21.3,Cytobands,9606,21q21.3,_,_,_	2551	114614	114614	54148	58494	266917	522	2551	351	114614	2551	282566	522	58494	116159	351	2551	522	2551	522	54088	11096	116159	11096	58494	11096	9510	54148	2551	11096	522	522	351	9510	522	114614	351	54148	54148
13q13.3	13q13.3,Cytobands,9606,13q13.3,_,_,_	55578	90627	11340	4081	90627	55578	11340	9201	23111	5983	8900	9201	55578	5983	23111	5994	11340	29880	5983	8900	29880	90627	5983	11340	26960	26960	23111	55578	9201	54937	29880	55578	54937	5983	4081	55578	5983	26960	26960	5983	5994	9201	5994	9201	26960	23111	29880	29880	23111	5994	5983	23111	54937	8900	23111	4081	4081	8900	55578	9201	23111	8900
7q34	7q34,Cytobands,9606,7q34,_,_,_	2041	55503	3792	5644	26047	27010	5644	27010	135927	5304	3792	835	401428	5644	2051	7984	56302	27010	26047	373156	135932	441295	835	26047	5644	5644	835	5644	26047	100128553	2041	7984	5304	135927	401428	5644	154761	401428	154761	7791	5644	3792	26047	26047	55503	27010	135932	55503	27010	401427	7791	835	26211	5644	2051	5644	835	5644	5304	5644	26047	5304	5644	373156	27010	26047	835	5644	5644	5644	2051	26047	56302	7984	7791	2051	55503	26047	26047	2041	401428	373156	2041
6q22.1	6q22.1,Cytobands,9606,6q22.1,_,_,_	3298	5570	221322	2697	57515	3298	2173	10345	57515	221322	221322	2697	2173	3298	2173	221322	2173	221322	5570	2697	10345	5570	57515	10345	5570	10345	10345	57515	57515	10345	10924	5570
4p13	4p13,Cytobands,9606,4p13,_,_,_	2557	2555	152518	132789	2555	60558	60558	2555	132789	152518	2555	2560	54951	2560	60558	57205	132789	2555	2557	57205	57205	2557	132789	170712	2560
2q33.2	2q33.2,Cytobands,9606,2q33.2,_,_,_	841	150864	130540	8837	843	8837	7341	66008	659	841	659	4999	659	8837	4999	8837	65062	8324	66008	57679	7341	130026	66008	130026	55437	65062	66008	659	843	57679	130540	843	841	841	8837	659	151254	442064	4709	8837	7341	7341	57679	130540	8324	51602	66008	130026	841	841	841	4999	150864	659	841	841	841	66008	65062	8324	8837	843	150864	66008	659	66008	8324	65061	57679	4999	841	150864	65062	66008	659	841	659	7341	659	659	659	55437	4999	659	150864	843
13q33.3	13q33.3,Cytobands,9606,13q33.3,_,_,_	1284	8874	55608	1284	8874	55608	8660	3621	8660	55608	8874	8660	1284	3621	3621	1282	3621	1284	8660	1284	8874	55608	1282	55608	1284	1282	8874	8660	55608	55608	1284	1284	55608	1284	8874	8660	55647	3621	55608	3621	3621	3621	81542	55608	1284	8660	1282	55608	8874	8874	8874	8660	8874	3621	55647	8660	55608	55608	1282	1284	55608	1284	3621	3621	1282
3p12.2	3p12.2,Cytobands,9606,3p12.2,_,_,_	6091	6091	6091	6091	6091
8p11.23	8p11.23,Cytobands,9606,8p11.23,_,_,_	8749	1587	8749
13q14.2	13q14.2,Cytobands,9606,13q14.2,_,_,_	1102	9445	81617	440138	10161	79621	1102	10161	8847	10161	5925	9445	115825	2974	51131	10301	22862	10301	22862	3839	1102	440138	540	3839	26512	57213	5925	81602	83852	8847	84650	10301	84650	5925	83852	26512	79621	8847	5925	10301	55213	1102	8847	79621	5925	115825	81617	220107	81602	9445	84650	81602	10301	5925	57213	26512	8847	10161	22862	83852	3839	81602	115825	22862	55213	8847	115761	83852	10301	83852	26512	79621	5925	115825	57213	10161	51131	79621	10301	540	3839	9445	5925	2974	81602	3839	79621	3839	9445	8847	51131	540	9445	9445	83852	57213	5925	22862	81617	8847	26512	81602	540	57105	8847	8847	51131	2974	83446	79621	26512	540	57213	83852	81617	79621	5925	3839	8847	57213
3q13.12	3q13.12,Cytobands,9606,3q13.12,_,_,_	27136	55211	55211	151871
4q11	4q11,Cytobands,9606,4q11,_,_,_	152579	677810	64854	64854	677810	64854	64854	65997	152579	152579	677810	57291	23142	6443	64854	152579	64854	6443	152579	6443	23142	23142	152579	6443	23142	6443	152579	65997	23142	65997	6443
14q13.2	14q13.2,Cytobands,9606,14q13.2,_,_,_	9692	171546	4792	1073	55012	1073	1073	1073	81704	9692	4792	58533	55837	11177	171546	11177	5687	11177	9692	5687	55837	55012	4792	283635	55012	84684	283635	6729	253959	55012	171546	5687	171546	253959	9692	11177	5687	11177	55012	58533	6729	283635	11177	171546	11177	6729	6729	283635	253959	171546	1073	4792	4792
Xp11.22	Xp11.22,Cytobands,9606,Xp11.22,_,_,_	27238	27238	56850	90060	9506	7454	57232	89801	55593	369	9500	5355	11152	5199	2002	3750	7030	85417	170685	89801	2623	24140	2002	85417	11152	3750	2002	7454	64743	7454	23096	10013	50943	7454	7076	9502	8409	347344	8409	7076	4943	7076	5355	89801	55593	10245	10682	7569	778	55593	5355	10013	4007	369	8712	7076	10084	64840	369	729431	24140	10682	3315	2543	10013	6853	55593	8852	10084	7030	64061	7569	347344	2002	728239	728239	23708	55190	29057	7076	10084	11230	6853	28952	90060	10682	11152	389856	53944	8409	64743	6855	7030	89801	170626	7454	27238	2623	347344	170627	6853	64061	7355	23096	4943	6758	8242	5935	6759	9210	8242	23708	7030	5199	7355	29057	1184	2002	27238	7076	7569	347344	2002	11230	8712	92745	64061	170685	8242	10084	8852	4943	8242	27238	7030	7355	347344	6855	7076	11230	10682	347344	89801	369	369	369	92745	5355	64743	10214	369	64840	170685	9500	11152	5935	7569	102724473	9506	24140	10013	6855	9500	7355	6756	11040	10682	2623	1184	7355	6759
Xq13.1	Xq13.1,Cytobands,9606,Xq13.1,_,_,_	286451	4478	286451	81887	4478	367	11326	4478	286451	340554	1947	4983	4478	4983	81887	11326	1947	4478	4478	286451	55906	4478	367	367	1368	4478	4478	11326	142689	81887	340554	55613	11326	286451	286451	1947	81887	9843	4983	340554	4983	286451	286451	286451	1947	1947	9754	4983	367	367
7q32.1	7q32.1,Cytobands,9606,7q32.1,_,_,_	26958	1357	60412	26958	95681	4232	1937	1937	4232	4289	1937	60412	91584	60412	60412	26958	4289	91584	4289	4289	60412	95681	1357	4289	95681	4289	26958	5420	1357	1937	4289	60412	4289	4289	26958	26958	4289	95681	60412	4289	5420	60412	4232	26958	1357	91584	93979	91584	1937	1937	1357	4289	4232	60412	4289	95681	60412	60412	4289	60412	4289	114960
3p14.2	3p14.2,Cytobands,9606,3p14.2,_,_,_	56999	6314	166336	9223	115286	80145	132204	55079	5793	8618	80145	9223	9223	26018	9223	56999	9223	9223	26018	57415	26018	56999	115286	56999	6314	6314	9223	8618	9861	8618	5793	9861	5793	8618	57415	8618	9223	9861	5793	9223	8618	5793	5793	26018	8618	5793	80145	56999	57415	5793	26018	5793	9223	5793	5793	8618	9223	132204	84099	9223	9223	9223	56999
4p12	4p12,Cytobands,9606,4p12,_,_,_	152519	1259	152518	152519	7294	57606	54940	152518	132299	152518	7294	54940	54940	57606	1259	132299	7294	57606	132299	54940	1259	54940	152519	7294	54940	57606	54940	152519	1259	57606	1259	132299
10p12.2	10p12.2,Cytobands,9606,10p12.2,_,_,_	22921	56243	219681	56243	57584	56243	22921	56243	57584	22921	22921	57584	56243	56243	220213	57584	56243	56243
4q22.2	4q22.2,Cytobands,9606,4q22.2,_,_,_
5q23.3	5q23.3,Cytobands,9606,5q23.3,_,_,_	5515	8974	2661	8572	56990	23176	54819	7320	3950	7045	23305	7320	23305	11127	3659	51735	51128	9879	6500	3567	819	9555	27125	7320	27125	3565	9555	23305	51128	11127	23305	4090	7320	134553	3578	7320	6695	1437	3094	6500	3094	27125	6932	51265	3567	56990	3578	56990	23176	51735	134549	8974	9597	5307	9555	9555	3565	7353	8572	3659	3308	6932	5515	3596	8572	6583	6584	23105	3094	10111	10802	9547	4090	51735	3565	10111	4090	27125	51735	11127	9879	3562	7320	4090	51735	6695	26223	8974	7416	23105	51265	3094	51265	10111	5515	27125	134553	23305	27089	3308	3308	8974	7416	23338	10111	134553	3659	3308	6500	6584	7045	57113	54819	9879	6932	56951	51735	7045	134549	54819	9547	7416	134549	56951	23176	8974	23176	51128	3094	3094	8974	8572	51735	10111	51128	27089	1437	4090	5515	27125	79770	56951	11127	3659	23305	8974	23338	54819	9879	51265	3596	5515	27089	3578	10802	3308	5515	27125	56990	4090	51735	9547	3950	27089	27089	9547	7320	51128	79770	54819	56990	7045	23305	27125	51128	7416	134553	9547	7416	7416	3565	10111	134553	8974	27125	10802	8572	5515	5515	10111	84105	9547	9597	10111	6932	6584	3659	819	10802	134553	6695	11127	51735	134553	6500	51128	819	79770	9555	56990	54819	8974	140947	7416	134553	10111	10802	5307	10802	10802	3308	56990	7320	51735	6500	51735	5515	10111	56951	10802	10111	819	51128
10p15.3	10p15.3,Cytobands,9606,10p15.3,_,_,_	91734	23185	22982	105	23185	23185	22982	5214	22982	10771	23560	22982	10531	5214	3422	22982	22982	10771	5214	5214	83849	10771	10531	3422	10771	22884	23185	1755	23185	91734	22884	23185	22982	23185	10771	1755	23185	55853	22982	9721	10771	23560	22884	23185	3422	3422	105	5214	22982	23185	23185	23185	105	3422	5214	22884	23560	5214	22982	23185	22982
17q24.1	17q24.1,Cytobands,9606,17q24.1,_,_,_	2186	2186	2186	2186	2186	2186	2186	2186	2186	2186	2186	2186	2186
1p36.33	1p36.33,Cytobands,9606,1p36.33,_,_,_	728642	10589	7293	400728	51150	54973	4520	728642	116983	4520	8510	728642	54973	51150	29101	54587	8510	55629	29101	8510	728642	2782	4520	2782	116983	7293	1855	51150	54973	1269	1855	728642	728642	728642	2782	728642	728642	1269	4520	148413	728642	728642	64856	3633	2782	3633	728642	728642	29101	6339	116983	29101	1269	64856	55629	728642	8784	8784	6339	728642	10772	10772	9801	4204	728642	728642	2782	54587	83858	254173	83858	728642	2782	126792	54998	728642	1269	83858	728642	2782	55052	1269	29101	2782	126792	148413	118424	51150	728642	728642	1855	126792	728642	728642	728642	54973	64856	116983	1855	3633	8510	728642	54973	81669	29101	126792	116983	54587	8510	284565	64856	29101	8510	116983	29101	7293	2782
4q35.1	4q35.1,Cytobands,9606,4q35.1,_,_,_	291	1635	55325	3660	2180	836	79800	80014	2180	80014	83891	83891	83891	1635	3660	2180	79800	83891	836	55805	1635	3660	1635	836	56977	55805	27295	80014	79682	2180	3660	836	836	79682	3660	27295	2180	83891	55805	291	27295	57587	55805	3622	836	836	27295	1635	1635	3660	353322	79682	1635	27295	291	353322	79682	1635	836	55325	3622	256309	3660	201965	80014	836	80014	79682	80014	80014	27295	56977	256309	1635	83891	79682	3660	3660	2180	80014	80014	80014	84791	1635	836	291	3660	1635	79682	3660	836	3660	79800
2q22.3	2q22.3,Cytobands,9606,2q22.3,_,_,_	53353	53353	53353	53353	53353	53353
4p14	4p14,Cytobands,9606,4p14,_,_,_	51088	23216	23216	23216	55161	51274	7358	399	8929	10396	323	10396	10463	55286	152831	3093	323	23244	7096	3093	389206	10396	7358	51274	51088	55584	55276	10396	389206	5981	389206	7345	23216	7358	7096	323	399	7096	3093	389206	7096	10396	51274	11019	3093	55286	5981	51088	10396	152831	10396	11019	5981	11019	3093	10396	51088	79730	10396	23216	23244	55286	55728	10396	6133	152831	3093	5981	80008	23216	55728	389206	57728	3093	7096	7345	55161	11019	389206	10396	55728	23244	323	323	10396	323	7096	6133	57728	6133	55728	28988	5981	7345	81793	57728	23216	10396	79730	23216	80008	23216	10396	55276	399	399	152831	10396	399	5981	11019	80008	80008	399	6133	81793	55276	10396	81793	5981	389206	51088	10396	10463	3093	8929	7096	389206	23244	23216	80008	11019	80008	51274	81793	10463	7096	51088	51088	5981	7096	55276	51088	51088	323	6133	23216	399	10463	23216	6133	7096	55276	399	323	7096	23216	23216	7096	399	23216	11019	10396
15q11.2	15q11.2,Cytobands,9606,15q11.2,_,_,_	81614	81614	54551	23191	283694	23191	4692	390538	123606	4692	114791	123606	81614	114791	4692	339005	81614	390538	7681	23191	114791	4692
1p13.3	1p13.3,Cytobands,9606,1p13.3,_,_,_	10286	51592	10286	204851	79679	26191	6913	26191	80143	55356	56944	260425	388667	54855	200162	54665	54855	54834	6847	163259	5738	26191	54855	8458	7812	476	914	7812	8458	8458	148281	79679	10745	54855	51592	10100	54855	476	81839	81839	56944	10717	476	10905	80263	80263	10885	5738	476	81839	965	92609	54665	5738	64858	8458	10100	9398	845	204851	148281	81839	51592	54834	54834	10100	7812	80263	965	54834	51592	10745	440603	4893	80143	51592	51592	51592	476	10905	9398	10745	80143	10717	965	3321	5738	26191	5738	55629	80143	81839	270	7812	10905	965	3321	3321	10352	10286	8458	81839	3321	10905	80143	54665	51592	10905	204851	10100	6847	204851	10885	55356	200162	10717	440603	10352	10352	10745	26191	10717	7252	10905	10905	4808	260425	914	54665	54855	6913	965	26191	965	5738	51592	26191	10905	10745	54834	163259	51592	476	10717	845	10352	10286	54665	26191	260425	7812	914	10100	260425	440603	965	51592	51592	56944	26191	10905	204851	965	54665	204851	10905	10352	476	10745	64858	914	81839	54665	54834	81839	10745	4893	26191	10885	51592	54665	10100	8458	8458	50861
9q21.12	9q21.12,Cytobands,9606,9q21.12,_,_,_	6940	654466
Xp11.1	Xp11.1,Cytobands,9606,Xp11.1,_,_,_	212	23133	65267	28986	23133	2245	90736	11279	11279	11279	54552	90121	212	10075	90736	10075	10916	10916	11279	54552	7216	212	212	10325	90121	10075	23133	10916	90736	10075	10075	27301	90121	10075	90736	10075	28986	7216	23133	11279	28986	212	7216	10075	10075	2245	65267	5207	90737	54552	27301	212	90121	65267	7216	11279	27301	54552	5207	10075
6q25.1	6q25.1,Cytobands,9606,6q25.1,_,_,_	51429	57492	57583	7430	6993	51429	57492	94120	57492	57492	57492	94120	7430	57583	57492	56995	51429	8871	6993	57492	84947	51429	8871	57492	79683	57492	57492	57492	57492	84947	57492	57492	56995	57492	57492	57492	7430	94120	8871	8871	57492	404672	56995	56995	6993	51429	51429	57492	57492	8871	83861	51429	117289	8871	404672	84947	7430	404672	7430	8871	57583	57492	57492	57492	79683	56995	6993	56995	57492	117289
1p13.2	1p13.2,Cytobands,9606,1p13.2,_,_,_	3283	3158	51179	4853	51179	3283	4853	3158	83998	4853	26227	51179	149013	3283	3158	3283	4853	3283	11085	4853	26227	83998	3158	26227	51179	90874	3158
20q13.31	20q13.31,Cytobands,9606,20q13.31,_,_,_	1477	55816	1477	6790	1477	116151	6790	6790	6790	6790	6790	6790	6790	55816	4159	116151	6790
5q22.3	5q22.3,Cytobands,9606,5q22.3,_,_,_	9867	9867
2q32.2	2q32.2,Cytobands,9606,2q32.2,_,_,_	10203	51454	7035	51454	10203	1281	7035	7035	1281	1281	1290	1290	7035	7035	10203	1281	1290	7035	51454	1281	7035	7035	1290	165215	7035	165215	165215	10203	1281	51454	7035	51454
8q23.1	8q23.1,Cytobands,9606,8q23.1,_,_,_	9694	284	55074	3646	9694	23414	3646	3646	84955	23414	3646	55074	284	23414	56943	9694	284	9694	9694	9694	84955	23414	3646	3646	56943	284	3646	7201	340419	9694	284	23414	3646	56943	23414	23414	9694	340419	157753	55074	55074
9q21.31	9q21.31,Cytobands,9606,9q21.31,_,_,_	216	55071	54981	6096	26578	26578	138199	140803	54981	26578	140803	138199	216	301	6096	55071	138199	301	26578	26578	301	26578	26578	26578	216	138199	55071	140803	54981	216	216	54981	301	216
19q13.12	19q13.12,Cytobands,9606,19q13.12,_,_,_	29997	64344	374918	64344	7408	6510	25865	26145	4861	10055	23403	6510	1175	9704	29888	23211	808	56344	27113	7408	8775	1406	3978	26093	10055	2909	30846	147920	10055	1760	9704	23403	64344	1762	1175	7408	26093	6510	27113	8605	6633	64344	11133	10055	23211	2909	8189	64344	26093	3978	54958	1762	29997	6543	79147	3171	25865	3171	29998	29998	3978	8775	30846	8775	2909	26145	1175	24139	23211	5739	147912	7408	6543	8189	6822	3978	56344	1762	808	6510	29888	7408	2828	6822	64100	29998	25865	3978	24139	83987	2909	27113	29997	1406	6543	10055	7408	29997	64344	64344	79147	80207	24139	9704	8775	1760	30846	8775	2909	8605	3978	1175	22900	23211	2909	7408	11133	1762	8993	808	64344	80207	25865	8189	64344	24139	1762	54814	6415	2909	54958	808	8605	8775	79147	6633	27202	23043	2909	6822	9704	9704	8775	8605	64100	29888	808	6415	1760	388555	6510	2828	27113	1406	8189	23211	7408
20q13.33	20q13.33,Cytobands,9606,20q13.33,_,_,_	3911	51497	85441	55738	100144596	11083	5688	128414	11255	5688	6874	1522	11083	55257	9885	3911	11047	4923	63910	1908	11083	63939	11083	140628	1299	514	140628	11047	4923	54994	54915	28231	26039	2778	140628	11083	3785	2778	3911	10388	5509	55257	2778	11083	1522	6874	63939	26164	28231	514	1299	514	1299	1522	9885	28231	1299	9885	2778	51497	2778	57642	2778	2778	514	11083	81027	28231	51497	26039	11255	11083	3785	5509	85441	2778	3785	6874	54994	28231	1908	5688	2778	3911	5753	81928	1522	26205	3785	81928	81928	55257	149986	2778	6227	60437	63939	1299	11083	5509	6227	1137	6874	11083	11054	2778	149986	54994	79144	1002	63939	11083	28231	5753	1917	51497	6227	2778	54915	54994	128611	54994	2778	85441	2778	3785	79444	2778	149986	3911	26039	5688	6227	1908	3785	57642	1137	11083	54915	2778	79144	54994	140628	1908	9885	26164	26205	26039	26205	2778	55738	2778	128414	26164	6874	2778	128414	116154	10388	6874	1002	6227	55738	1002
11p14.2	11p14.2,Cytobands,9606,11p14.2,_,_,_	159963	143662	8424	143662	63982	143662	143662	159963	63982	63982	63982	63982	143662
8q11.22	8q11.22,Cytobands,9606,8q11.22,_,_,_	54212	54212	6591	79645	79645	6591	54212	79645	54212	54212	54212	6591	54212	6591
15q21.1	15q21.1,Cytobands,9606,15q21.1,_,_,_	51496	7782	567	84978	7782	50804	84419	25764	567	8669	80031	2628	80208	58472	548596	567	80031	80031	9677	58472	140691	7782	548596	7782	548596	80208	2628	113201	2923	7782	548596	567	548596	53905	58472	80031	90525	58472	26258	51496	80031	2628	2923	9677	548596	7782	567	9557	4236	51496	2923	2923	51496	80208	51496	51496	9677	567	9153	51496	80208	283652	84419	50804	140691	10169	50804	80031	50804	548596	80031	79968	51496	2923	9153	90525	79029	113201	4236	405753	50804	2628	7782	283652	567	567	90527	6652	283652	140691	50804	8669	567	7782	26258	113201	2628	2628
4q31.3	4q31.3,Cytobands,9606,4q31.3,_,_,_	27236	54553	55294	5188	55294	55294	5188	55294	55294	54553	201799	23321	4747	23321	5188	23240	55294	23321	23240	23321	23240	23240	23240	54553	23240	27236	23321	23321	23321	55294	201799	84057	303	23240	23240	23240	23240	5188	54553	23240	23321	23240	23321	201799	27236	23240
12q12	12q12,Cytobands,9606,12q12,_,_,_	10024	112	196528	55089	10411	29843	5571	84216	84070	784	29843	51135	9416	23416	81539	91523	9169	65244	140461	65244	140461	7421	10445	784	10411	140461	5756	112	7846	10024	5630	7846	7846	377	10024	1280	112	1280	9416	10138	377	9416	10138	84216	1280	9169	23109	23416	84790	9169	51564	54407	51564	7421	91523	27289	5571	5571	904	5571	9169	377	51564	9416	5571	7846	9169	79022	377	85437	140461	9416	196527	4753	79022	377	84070	144165	7421	9169	54407	10138	29951	904	51564	144165	51564	377	91523	84725	10138	9416	7846	7421	5756	54407	377	55089	7421	7846	196528	29951	83448	5213	54407	51535	5756	121274	5756	65244	1280	10445	9169	121268	341567	29843	7846	196527	65244	51564	5756	50846	5571	81539	347902	9169	4753	51535	65244	784	784	10138	27289	27289	5213	79022	54934	51564	27289	10411	283464	7846	81539	81539	377	196528	83448	51535	51535	10024	81539	81539	23416	9169	51535	377	55089	5756	10138	341567	7846	481	283464	196527	83448	4753	5571	10411	7480	10138	3906	283464	7471	81539	196527	54407	144165	29843	23519	51535	144165	55089	10445	9169	51135	5756	7421	5213	144165	10411	23109	81539	55089	81539	91523	80070	196527	7421	23109	84216	51564	84790	54407	51535	5213	5756	85437	904	29843	65244	55716	5630	196527	121274	196528	65244	10445	10138	196528	784
2p23.3	2p23.3,Cytobands,9606,2p23.3,_,_,_	3797	8648	8648	22979	50618	1788	49855	109	10113	109	50618	3030	3030	56896	8884	8648	85465	54978	9540	9540	3795	8648	165082	109	50618	1058	165324	22924	56896	3030	3030	3030	3030	22979	150946	8648	1838	9540	10669	54978	10669	3795	51639	8648	3030	10890	85465	10669	3795	3797	3777	22924	8648	3797	55252	3030	51277	50618	50618	51639	8648	56896	22924	10890	114818	85465	1058	8648	3777	1058	3777	3797	50618	50618	11117	109	50618	50618	114818	54978	1838	3032	56896	10113	1838	55252	55252	10890	150946	2281	1788	3030	8648	11117	50618	51639	50618	3777	9381	3777	114818	50618	54978	1788	22979	8648	1058	114818	114818	1838	2281	22924	3795	8884	22924	165324	51277	50618	1838	50618	3030	165082	3032	3030	11117	85465	3777	3032	50618	8648	3030	9381	165324	22924	3030	8884	50618	3030	22924	9540	3797	1838	55252	1788	55252	165082	109	114818	55252	84696	9381	1788	8884	55252	51277	1788	150946	114818	3030	8648	1058	55252	85465	10890	114818	2281	51277
14q21.1	14q21.1,Cytobands,9606,14q21.1,_,_,_	122553	4253	122553	10484	5411	89874	4253	10484	161198	145581	161198	4253	5411	4253	5411	10484	145581	161198	89874	4253	6751	3169	4253	400208	122553	145282	5411	4253	89874	10484	254170	254170	6751	145581	5411	5411	3169	319089	6751	5411	122553	3169	5411
Xq26.1	Xq26.1,Cytobands,9606,Xq26.1,_,_,_	643773
5q21.3	5q21.3,Cytobands,9606,5q21.3,_,_,_	1946	1946	64839	1946	64839	2241	1946	64839	1946	1946	1946	64839	64839	64839	64839
12q21.32	12q21.32,Cytobands,9606,12q21.32,_,_,_	11163	694	694	8738	694	6171	694	8411	7334	8738	440672	694	11163	8411	11163	8738	8835	8738	6171	694	694	694	28977	694	8738	8411	8411	8835	28977	8738	8738	11163	8835	8411	8738	6171	694	8835	694	8411	28977	57562	8411	6171	7334	11163	28977	694	7334	8738
7q22.2	7q22.2,Cytobands,9606,7q22.2,_,_,_	5294	26959	5577	5577	5294	5577	5294	5294	26959	26959	5294	5577	5577
13q11	13q11,Cytobands,9606,13q11,_,_,_
1q12	1q12,Cytobands,9606,1q12,_,_,_	653071
10p12.1	10p12.1,Cytobands,9606,10p12.1,_,_,_	22852	25805	79896	22852	2572	1326	55130	53904	91452	84930	91452	54518	1326	54518	79896	143098	57608	57608	6840	51322	22852	23590	1326	55149	54518	220929	10006	10006	54518	1326	10730	56952	57608	10730	22931	55149	1326	6840	219670	51322	220929	387644	10730	57608	10730	57608	54518	23590	10730	53904	22931	25805	84569	22852	6840	220929	84930	10006	54518	283078	6840	23590	1326	22931	91452	10730	6840	55149	6840	54518	10006	22931	84930	56952	2572	57608	1326	22931	56952	10730	143098	283078	6840	143098	91452	57512	22931	55130	23590	51322	22931	1326	54518	57608	10006	1326	143098	220929	54518	6840	6840	22852	2572	54518	57608	54518	54518	51322
10q23.2	10q23.2,Cytobands,9606,10q23.2,_,_,_	143279	80351	5507	119369	10556	80351	10556	27063	80351	10556	27063	84333	84333	143279	143279	84333	80351	84333	10556	3363	80351	3363	84333	10556	80351	80351	143279	80351	27063	84333
3p13	3p13,Cytobands,9606,3p13,_,_,_	23429	5067	27086	27086	27086	27086	317649	5067	27086	27086	317649	23429	2850	23429	317649	151987	151987	151987	27086	23024	23024	55164	27086	151987	23024	27086	151987	27086	317649	27086	27086	27086	5067	151987	27086	27086	27086	27086	5067	151987	27086	151987	23024	23429	27086	151987	27086	23024	55164	23429	151987	23024	27086	27086	55164	27086	27086	27086	27086
4q34.3	4q34.3,Cytobands,9606,4q34.3,_,_,_	55247	175	55247	175	175	55247	55247	175	285500	285500	285500	55247	10945
Xp22.32	Xp22.32,Cytobands,9606,Xp22.32,_,_,_	4128
2p25.2	2p25.2,Cytobands,9606,2p25.2,_,_,_	6201	55256	7260	246243	51112	7837	7260	51112	7837	7260	51112	51112	7260	7260	55821	55256	78989	7837	7260	7837	246243	23040	7837	7837	55821	51112	51112	23040	51112	6664	55256	51112	6664
10q11.1	10q11.1,Cytobands,9606,10q11.1,_,_,_	100129482	55454	7580	9790	3185	3185	5979	100129482	55454	100129482	9790	283028	55454	3185	53828	221002	100129482	100129482	55769	7580	7580	55769	9790	9790	7580	7580	100129482	55769	3185	5979	8187	55454	5979	53828	221002	3185
6q14.3	6q14.3,Cytobands,9606,6q14.3,_,_,_	51465	60468	51465	60468	22881	9994	60468	60468	60468	6885	60468	51465	135293	60468	2569	60468	60468	60468	58528	6885	60468	135293	58528	60468	6885	60468	22881	60468	60468	60468	51465	23195	60468	57226	60468	9994	10957	6885	60468	51465	23195	60468	135293	10957	57226	6885	9994	135293	60468	23195	23195	60468	9994	6885	60468	60468	60468	23195	22881	9994	60468	60468	23195	58528	60468	60468	60468	60468	58528	58528	60468	6885	22881	51465	60468	135295	23229	60468	23195	60468	60468	51465	22881	57226	22881	10957	51465	9994	60468	60468	60468	10957	135293	22881	60468	60468	60468	22881	58528	60468	6885	60468
12p13.2	12p13.2,Cytobands,9606,12p13.2,_,_,_	5542	259295	3822	2120	2120	80824	259295	50865	259295	2120	79370	259295	2120	259295	2120	2120	259295	2904	83445	3823	259295	50865	22914	2120	259295	259295	10748	22914	80824	93164	3824	55359	1027	2012	50865	8531	2120	50865	54682	259295	57613	22914	259295	2120	83445	1027	2904	3824	57613	259295	3822	259295	3821	55507	80824	4040	1027	1027	1389	2120	2120	2012	118426	2120	8531	9052	259295	8531	4040	9052	3823	1027	81575	2120	81575	8531	83445	9052	51202	2904	80824	1389	51202	2012	2120	2120	9052	259295	93164	2120	4040	81575	259295	4040	4040	503693	9052	22914	2012	81575	2120	51202	1027	55359	93164	50865	80824	259295	2120	1027	259295	4040	4040	1389
9p21.2	9p21.2,Cytobands,9606,9p21.2,_,_,_	203228	7010	203228	56832	7010	79817	203228	79817	7010	203228	79817	54586	79817	79817	79817
