GO:0032154	GO:0032154,GO-cellular_component,9913,cleavage furrow,_,_,http://amigo.geneontology.org/amigo/term/GO:0032154	513152	338049	510595	514327	509080	531488	281509	539431	540206	515118	534708	618676	408000	506308	282318	317655	507488	527854	540783	523124	338037	517111	511612
GO:0000931	GO:0000931,GO-cellular_component,9913,gamma-tubulin large complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0000931	787548
GO:0005884	GO:0005884,GO-cellular_component,9913,actin filament,_,_,http://amigo.geneontology.org/amigo/term/GO:0005884	524770	533219	281574	280939	780784	281937	506610	281936	515610	282196	512981	327671	281592	530393	404122	280989	527263
GO:0008021	GO:0008021,GO-cellular_component,9913,synaptic vesicle,_,_,http://amigo.geneontology.org/amigo/term/GO:0008021	282116	407174	616333	512653	509076	513812	534678	512803	281510	281511	281897	515498	282029	282030	618415	510256	506291	338100	540853	540223	513094	613320	281421	513621	788566	768085	286810	540892	508510	282216	280936	540783	615408	532723	506612	767615
GO:1902495	GO:1902495,GO-cellular_component,9913,transmembrane transporter complex,_,_,http://amigo.geneontology.org/amigo/term/GO:1902495	282240	538496	617472	781184	282116	505732	526088	614795	530577	281880	281881	785179	614299	281883	281884	541597	514460	281123	513316	506149	519085	780973	282160	526133	535990	614967	281783	515646	282562	282179	282178	505283	767943	414921	617802	616139	510026	282573	282702	523515	517459	788566	515161	505563	618204	281696	281827	281700	281701	286823	538730	533355	532844	282348	281198	281067	518384	540657	768242	522099	538100	327667	540925	507899	282236	282237	282238	282239
GO:0017059	GO:0017059,GO-cellular_component,9913,serine C-palmitoyltransferase complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0017059	615368	780785	615641	614165
GO:0034750	GO:0034750,GO-cellular_component,9913,Scrib-APC-beta-catenin complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0034750	539003
GO:0044291	GO:0044291,GO-cellular_component,9913,cell-cell contact zone,_,_,http://amigo.geneontology.org/amigo/term/GO:0044291	524770	614243	617924	618204	281062	445543	338052	281193	281733	616139	515181	538100	532573	540406	281337	539003	526652	280765
GO:0055029	GO:0055029,GO-cellular_component,9913,nuclear DNA-directed RNA polymerase complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0055029	504452	540428	509327	511896	518046	617375	529184	539938	504355	515119	515380	100125877	100125238	513208	613818	281542	614472	510921	532936	512971	533964	507984	511829	615637	534232	615512	516578	528744	510184	526320	517489	614776
GO:0098576	GO:0098576,GO-cellular_component,9913,lumenal side of membrane,_,_,http://amigo.geneontology.org/amigo/term/GO:0098576	534090
GO:0000428	GO:0000428,GO-cellular_component,9913,DNA-directed RNA polymerase complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0000428	504452	540428	509327	511896	518046	617375	529184	539938	504355	515119	515380	100125877	100125238	513208	613818	281542	614472	510921	532936	512971	533964	507984	511829	615637	534232	615512	516578	528744	510184	526320	517489	614776
GO:0001725	GO:0001725,GO-cellular_component,9913,stress fiber,_,_,http://amigo.geneontology.org/amigo/term/GO:0001725	535746	524770	327685	504795	614055	280939	515410	618676	317655	281592	767833	515610	497019	522269
GO:0070062	GO:0070062,GO-cellular_component,9913,extracellular exosome,_,_,http://amigo.geneontology.org/amigo/term/GO:0070062	497025	338050	317706	614795	508954	404122	282653	281375	281251	280741	615849	507564	404156	515646	617802	282573	539870	529759	281831	533355	327662	617969	282359	281342
GO:0033063	GO:0033063,GO-cellular_component,9913,Rad51B-Rad51C-Rad51D-XRCC2 complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0033063	529507
GO:0043226	GO:0043226,GO-cellular_component,9913,organelle,_,_,http://amigo.geneontology.org/amigo/term/GO:0043226	327680	507905	327682	327683	516099	327685	532483	327687	614408	327689	327690	516107	327692	327688	327694	327693	327696	327697	327698	327699	327691	327701	327702	786454	327704	614425	327706	327707	327708	507932	327710	516122	507936	532512	327714	327715	614435	327713	327717	614441	286764	286767	286768	540720	286770	286771	286773	540726	786491	507966	516158	540737	532546	540739	286790	507975	614472	524361	532555	286796	286797	286798	516175	507984	507986	286803	286804	507989	286807	532568	286809	286810	286811	286812	532573	532569	540767	286816	540771	508005	532582	286823	286825	614507	540780	508014	540783	516209	516210	516212	286838	286839	286840	540792	286842	614519	286846	508031	286852	286855	508039	286857	286858	508042	614538	532622	286863	286864	508051	286868	286869	614550	516247	286872	614553	508055	508059	286876	614557	508062	286879	286880	286883	286884	532644	540838	286886	540842	540851	532659	614579	540853	516282	532668	540868	540869	524484	786629	532684	532686	614606	614612	524503	614615	540892	532704	614626	614629	532712	532713	508137	614633	516328	540909	508143	614639	540913	524530	532723	540923	540925	508158	508157	508163	540932	540937	508170	614672	327953	614675	508179	540949	614679	516375	287007	540959	614688	540965	540966	532775	287016	540969	287017	508202	287020	532778	287022	287023	287024	287025	287026	287027	287019	540982	614711	508216	614713	508218	614715	532797	614717	617160	540994	614729	508235	532822	614744	532836	614757	524648	532842	524652	532844	532851	614774	614776	541050	369019	532505	532864	614795	524683	541073	508306	541075	532884	508312	541085	614817	532898	524709	532903	541099	541101	614834	532916	508343	614849	541123	508357	508359	532936	524749	508371	614870	100139484	508380	614876	524770	516578	614884	540666	100336102	540667	100139498	614893	541168	524787	516595	541175	614904	614905	508410	614906	524795	541180	281783	614915	614918	614920	614921	516619	533007	516626	533011	540676	541209	533020	541217	614946	614947	614948	541221	508460	614958	508464	541236	614967	508473	787004	541250	541255	508487	614988	533078	541274	508508	533086	287327	615007	541281	508510	533087	533096	508522	524917	508535	541303	615034	533115	508541	615043	508555	533135	508561	533147	615074	533155	508582	533158	508586	524973	615087	524980	508598	508601	516797	615103	352960	352959	615106	100270792	615114	533202	508629	508631	533208	533209	615133	615136	533219	533223	525034	508652	615149	533230	533228	533232	533235	615156	317654	533243	533245	508675	615171	516874	615178	508684	615182	525072	508692	615189	508700	533277	615197	615199	508703	615198	508709	508713	508717	615215	525106	508723	525107	533303	508727	516919	787259	615229	508735	516934	787270	615240	615252	533337	353120	353121	615264	615269	525159	533351	525161	533355	533356	533357	508782	533360	516979	533364	508788	508790	615289	508794	533378	533379	615300	533382	353160	508809	615310	615323	541597	615329	508836	615340	615342	508847	533438	574400	615361	508867	508869	517063	508872	615368	533451	525263	615376	615388	353245	615390	615392	508900	508903	533481	615408	508912	615414	525303	508918	517111	533499	615423	508928	508929	615431	508942	533520	615440	508944	508948	508949	353301	615447	508954	508962	787498	517171	533562	100336710	787528	353353	533578	615499	525389	664655	615506	525394	615510	517206	615512	517211	787548	533602	533603	615527	525416	533608	509032	533613	509037	509041	533622	615552	615553	533643	517259	615565	509072	509076	509080	533656	533661	533671	533677	509102	509107	509108	509115	509117	615627	509133	615629	509139	615637	533720	615641	615646	509150	517345	787681	533737	509163	615659	615666	533746	525563	615677	525567	615679	615681	509192	615690	615692	615695	509208	509209	517402	533791	615712	533794	533803	615729	509258	509259	615755	509264	533842	615764	509273	509274	509275	533851	615778	533861	533862	533865	509290	509292	525680	533873	533874	517489	615796	509302	509305	533884	525698	533892	533896	517514	509326	509327	525716	533918	517535	509349	615845	615847	615849	509365	517560	525756	615869	533951	615873	533953	509378	787914	533964	615893	615896	533977	615897	615905	615906	533988	533993	533994	509425	509426	534003	534001	509431	509432	615930	509437	615934	509439	517633	534027	615952	615953	615954	509459	534041	615965	509469	615967	509473	615975	509481	615979	509486	509493	509497	509500	509502	616003	525894	616007	534090	534097	509522	534099	509524	509530	534107	616028	509546	517743	616052	525941	517750	616053	534137	616058	288380	534159	534165	616088	534169	534170	616091	509598	616095	534182	534183	534185	517811	517812	509620	509622	509625	534203	534204	534206	509631	534212	534214	534216	534217	509646	616142	534228	616148	509656	534232	526045	550622	526052	534246	534249	534253	509680	616179	616180	509685	509694	534273	616205	534286	534287	616210	509717	534296	788251	509725	534304	616226	616227	534311	509739	509740	534317	616237	526129	616242	509747	509745	616245	526135	509758	517952	509768	509769	616266	517962	534349	509775	534351	534352	493724	616275	534354	509786	616283	493726	509790	100124510	509798	100124518	534377	509802	517994	534380	100124525	616311	509816	509819	509820	616317	534400	534407	509832	616331	616333	616334	616339	518045	518046	534432	509863	509871	616375	534475	616397	534488	534489	540970	509917	337887	509921	518114	337890	526306	518117	327675	616425	509933	526320	526329	509947	509955	337926	526343	337927	509965	509966	518158	518159	509969	534546	509970	327684	534551	534553	518169	509977	616477	534558	534560	509987	534567	616488	509991	518186	100272171	100272170	534579	510004	534582	534583	510008	518207	518209	510019	493638	534599	493639	493642	510026	534606	534607	534611	788566	534615	534616	616544	616545	534628	510058	616554	510059	280682	534640	616561	616560	280691	526448	338037	338038	510069	338040	338039	338042	280699	510075	338046	534656	338049	510082	338050	338052	338048	280710	338055	280712	338057	338058	280715	280716	493709	338053	338063	338061	510097	338065	338067	280719	493717	280726	493719	338072	534678	280730	534683	493722	338077	280733	493725	493728	616609	338082	338079	338081	280741	338085	338078	338084	338086	510125	280750	510127	280752	518321	280753	616627	534708	338100	280758	280759	280756	280761	280763	280765	616638	526526	510141	616641	534721	616643	287014	510154	526538	510155	534734	510159	526544	510164	280795	518364	280796	280798	534751	534750	280801	280804	280808	510184	280815	280817	510194	616694	526585	510201	510205	280832	280834	510219	510220	280846	510225	280851	526612	510233	280858	280859	534811	534816	510242	616738	788772	280868	510244	280871	280872	280873	510250	280875	616748	518447	510256	280881	616754	280887	280890	280891	526652	526651	534849	280901	280904	510280	280907	280910	616784	280916	616789	280922	280924	280931	534883	510312	280937	510314	280939	616809	616813	534894	280943	280936	510322	616818	510324	534900	280950	510325	280951	280946	280955	280958	518258	280960	616833	280962	280963	280961	534918	510343	280968	616841	280969	510347	338319	280976	534927	280979	280981	534933	280987	280988	280989	616861	280991	280994	493988	493989	510376	493993	493992	788909	493998	510383	281010	534964	281020	281022	281023	510399	444867	281032	281033	444874	510410	281036	518601	444878	281040	281041	444881	510423	281048	281047	616923	281052	510427	281061	510440	281066	281067	535021	281070	510447	780784	281073	281071	281072	780786	780785	281078	281080	526844	518653	535038	510463	616960	526848	281090	281092	616965	510469	281095	780809	281099	338445	338446	510480	281105	616978	535056	281108	518288	281110	281111	281112	281115	510492	281118	281119	535071	510495	281120	281122	535077	281125	338471	338472	617001	510509	281134	617005	281135	281136	281138	100125237	100125238	510518	100125240	281146	444987	510524	535102	444990	281151	281153	780866	281152	281157	281158	281160	535113	510538	281161	510540	780877	535119	281167	617042	404053	510550	535126	281175	617047	281177	526937	281181	518752	281184	281188	281189	281190	404069	510566	281193	404073	281195	404070	404071	510574	510575	281199	281201	281204	100125302	281206	100125305	100125306	100125307	510593	404098	510595	281222	281230	404111	617104	281233	404115	617109	535190	281239	404121	404122	510620	404126	281248	404129	404130	404131	404132	281251	404135	535207	404137	404138	535210	780973	404146	281268	281269	404151	404152	404155	281276	404156	617147	535227	404161	281281	281285	404166	404167	404165	518857	510666	518859	281291	617165	510669	281295	281296	281293	404180	404181	510678	281302	510677	404183	510682	535258	404188	281306	510684	404189	281312	510688	789216	510689	518884	781044	281333	281335	281337	535290	617210	281341	281342	281343	281347	281348	510727	535305	617230	535311	281360	535310	510738	535315	617236	527124	281366	535320	535321	281370	281373	281374	281375	281377	527140	510757	281386	527152	535344	617268	281400	617274	281402	510778	281405	281407	281409	510793	281418	281419	281420	281421	617294	518991	281424	281423	510796	281427	281428	535372	281433	510813	281439	510816	527201	281440	519014	281448	281449	510824	519017	535402	281453	535407	281456	281457	617336	281465	535421	535424	510850	281476	281477	281478	281480	281481	510858	535436	281487	781199	100297617	510866	281492	281494	281495	535447	510873	281496	510872	519068	535452	527263	617375	281504	617379	281507	281509	281510	281511	281515	519085	535470	527278	510899	445364	510905	281530	519098	281534	281535	281536	281537	617407	281538	510915	281542	281544	510921	281546	617419	781260	281551	527312	281554	281555	281556	281557	510934	281559	494549	281561	281564	281567	281569	281573	281574	510950	510951	281577	281576	510956	445421	535533	445423	445424	510957	445422	281592	617466	281595	281597	519165	617472	510978	281604	281605	281609	281610	281613	617486	535567	281618	535571	617491	510994	510998	781334	281625	281630	281631	511009	281637	281638	527400	281641	281640	281644	281645	519217	281650	535605	281653	511031	617525	281654	511034	617530	281660	281661	281662	281663	789567	404546	281667	281668	404548	511042	617543	281672	511048	527433	511051	281674	535628	535630	281678	281677	617557	281687	281691	281692	281696	281698	281700	535653	281702	445543	511080	511077	281706	281707	527467	789613	511083	281711	511088	281713	511090	281715	789618	281712	281718	511094	281719	281720	281722	511099	281728	281729	281730	527488	281733	519302	511110	281736	281737	281738	100125836	281741	281742	511120	101903505	535697	281748	281751	281753	281754	617628	281758	281759	519328	511135	281762	281760	617636	511144	281770	511147	519342	281778	617650	100125876	617651	100125877	281780	281781	100125881	281785	281787	617660	519357	281790	511167	281788	281793	535746	617667	281794	281795	281796	281801	281803	519372	527565	281806	281809	281811	281814	281816	281817	281820	511197	527583	281824	100125922	100125923	281827	617701	527590	281831	281832	617703	511207	617707	281833	281838	511222	511223	617720	511225	281849	617723	617724	511226	281854	281855	511224	281860	535814	781575	527631	281876	281878	281879	519447	281881	511258	511257	281885	281888	281889	511268	281897	281898	617775	511281	281909	511291	281915	535869	281918	280729	281923	511299	511298	519496	617802	535883	617807	781648	281937	281938	281936	281935	281939	281942	281944	100126041	519513	281945	281948	527708	100126042	281958	100126055	281962	281967	281968	281971	281973	281974	511349	281976	281977	281987	519557	511366	281991	281993	281994	617866	281995	281997	281998	511375	281999	282001	511378	511380	282005	282010	282011	511387	282013	282015	282016	282018	282019	282021	617894	282023	282022	617901	282030	282031	519597	282029	511407	535981	617906	511413	282041	511417	282043	617914	519613	617924	282052	282053	282060	511442	527829	511446	536021	781788	511453	282078	282077	282076	527845	100126182	282088	282089	282091	527854	282095	282096	511473	617969	282099	511479	617975	282105	282110	282112	282113	282116	282119	282120	282125	527885	282127	282130	282132	511510	282134	511512	511513	282137	282139	282142	618018	282146	618020	282149	282150	282148	511528	618024	781865	519729	511540	519736	618042	282173	527934	511554	527938	282182	282183	618055	282188	511571	282196	536149	511579	511582	282208	282209	511585	282211	282213	282214	282215	282216	282217	282218	282220	282224	511603	618099	536181	511610	511612	282236	511614	282240	282241	528003	282243	511624	536203	282254	282257	282259	618131	282261	282271	282272	282275	282276	282277	282289	282290	519857	618164	519860	282296	282298	282299	282307	282308	282309	618184	618186	282315	528076	511691	282318	282316	282320	282319	282322	282323	282324	282325	282328	618206	282335	618207	282338	528100	282341	282343	282346	282348	282352	282355	282356	282359	511736	536311	618235	282365	519937	282370	503554	511749	528135	282376	282375	282378	511755	282380	618250	282382	528142	282385	282389	282393	282394	618267	618276	519974	536359	618286	511791	511790	519985	282419	618292	282421	282422	519992	618296	282434	503622	282438	528204	511821	282446	528209	511829	511832	282459	528221	282467	536421	282469	282471	282477	282478	282479	618352	536435	511861	511862	618357	282488	503684	528265	618379	520080	282513	282514	282517	511896	511899	282523	282527	511903	282531	511908	511913	618415	511926	536504	528315	618428	282563	511943	618441	282573	511951	282576	282578	618451	511956	511957	692183	536537	528348	511965	282588	511968	511969	282601	520170	282602	282604	520173	536553	511987	282612	618485	511990	618489	528378	528379	520188	520189	528386	512002	528390	282637	282639	282640	282644	282646	512029	282653	536607	282656	512033	618530	536616	512043	520250	282684	512062	282688	282689	282690	282691	528453	512070	282701	282703	282704	282705	512079	282707	618580	282709	282710	282713	282714	528475	282716	520296	520302	618609	512136	512142	520335	782481	782486	520348	618654	520351	512161	618676	782528	512203	512207	282846	282847	282848	282851	282852	282853	282854	282857	282858	282859	512236	536810	282865	282867	282869	282872	282875	282877	512254	282883	282885	512261	512276	618777	618785	618791	520488	520500	512318	618814	512320	512330	528728	790872	536925	520552	536936	528744	512361	618860	618880	520580	512391	618888	504199	528783	512402	504216	512410	504226	512427	504244	520631	512444	512445	520639	504256	512456	520650	512466	512469	528862	512478	504290	504301	504305	512498	512500	504310	512506	504318	537087	504320	512530	512543	504355	537130	528946	520757	504381	512573	414274	782916	504390	504397	512589	102216273	504411	504413	520800	537195	512626	504437	504438	537211	504449	504452	512648	414346	512651	414348	512653	512655	512659	504468	512662	504476	520865	504482	512680	520875	504499	504502	504503	504506	520891	504517	504523	512719	512723	520918	406231	504535	504536	504543	512745	529146	520956	783110	504583	504586	529166	529167	520979	512789	512792	529184	529186	512803	537379	373543	529193	512818	512824	504633	537402	512830	537412	529231	512850	529235	504662	512854	529245	529246	512881	521074	512885	504700	504701	783234	504707	512907	504718	512913	594846	504735	529312	504736	504750	504754	529336	504771	512971	504781	512977	338051	512981	504790	537560	504795	504796	512993	338054	504807	521194	521196	513010	338059	504831	504832	338060	513023	504835	513028	414732	537616	513043	338064	513052	513055	537634	504867	513065	504874	504876	338071	513080	513086	338073	513094	529478	513096	537680	529507	504932	537703	537706	537713	504948	513152	504962	513162	513167	537745	504987	513180	521378	521379	505005	505009	505011	513208	513213	513214	537791	505025	513221	505031	513228	414925	529615	513231	513234	537812	513237	505050	521442	505060	505064	513257	513258	505066	513260	513267	513272	505082	529660	513277	521470	505089	505093	505094	505097	505102	513295	513297	513312	513316	513317	505124	505125	505131	513324	513326	521522	513331	513342	783679	505152	537918	537921	513347	505159	521549	505167	521553	505169	505176	767980	529759	529761	529762	783717	505200	497015	497017	497019	505213	513406	505214	513405	497025	497026	497029	497030	415110	415113	505233	513428	513430	505242	513438	513446	505256	513450	521650	513461	529849	783805	513471	538050	505283	505284	538054	513479	513483	505297	529878	783831	505313	505314	513509	538086	505323	513521	505329	513523	505332	513526	513530	513531	529922	505351	529929	513545	505356	505358	513551	513552	505361	616591	513558	538143	538144	783907	513572	497202	497203	529972	538164	505401	513599	505408	407109	505417	783948	505422	407119	407122	407125	513621	513622	513629	521822	505438	767586	521829	513642	521834	407149	783986	767602	513650	407155	767607	505463	538238	767615	407168	767618	513666	407174	521864	407188	407189	513688	407194	505499	505507	505512	407209	505514	505515	538284	505519	784051	505524	407225	505533	521918	407231	407230	505540	407237	530118	407238	407239	538314	505554	505558	513751	505563	505570	513762	521960	505579	513776	505585	513777	513788	100300550	530186	530189	521998	505618	513812	522006	505624	513821	513828	538404	505641	505644	513840	538416	505650	513845	513847	538426	538427	505662	538436	767817	767819	513868	767821	538445	505679	767824	513873	767826	505681	767828	505684	513878	767831	538455	767833	522073	767836	538465	767842	513889	505702	767847	513895	538474	767855	767858	767859	767861	538485	538486	505721	505722	513918	505728	767874	538501	505735	538509	767885	538512	538514	538516	767894	767902	767906	505763	767909	538539	538540	767917	538541	767919	505775	767922	513971	767923	767926	767928	767930	767931	513983	505792	767937	767940	505797	767944	767946	522186	767948	513996	538575	505809	767953	767958	505816	767961	530393	538585	505820	767968	784353	538595	767973	538599	530409	538602	530411	514028	767978	767982	767983	505839	505840	767979	538611	538609	505844	538615	505849	514046	505855	505859	768004	768006	505862	768007	768009	514060	505868	768014	530447	538639	514066	768019	505877	522269	538655	768036	514085	768039	768040	768042	522283	768045	768046	768048	768051	505907	768053	768052	538675	505912	514106	505917	768062	514113	538690	768066	768070	530502	768072	530506	768077	768078	514128	768085	514141	538718	522338	514147	505958	514154	514158	538735	505968	530547	514168	538748	505981	505987	522371	522378	505997	538766	514191	530577	506001	538772	514202	538782	538783	522400	514213	530597	538793	514223	538800	514225	514230	530618	514237	506045	514246	399560	784587	538829	768207	768210	530642	538838	317655	407768	317657	317658	522459	407769	538844	522462	317663	514271	538849	768225	768227	514277	506085	768231	538855	768233	768235	538860	768237	522480	768240	768244	514293	506103	514295	506107	538876	317692	317697	538883	317706	317710	530709	514327	538903	514330	506138	317724	317723	514338	506148	506149	538919	538921	506155	514347	506157	530736	506163	538936	538943	538944	506176	768326	768327	506184	538951	768330	522573	514383	784720	538961	514387	514394	506203	506206	530784	514402	514403	514405	506223	514418	506229	538998	514423	506235	539003	522621	506246	539016	514442	539019	506250	539022	514449	539034	539035	514460	514463	539040	539043	514472	506291	506294	530871	407996	514493	530879	408000	408001	506305	506308	408005	506310	506314	506316	539087	539090	539091	539092	506331	539101	514541	514547	539124	514548	506358	506362	539134	506367	514564	539141	514567	539143	514569	539149	514579	514580	784921	100301340	514595	522791	514599	514603	506415	514610	522810	539195	539196	514621	506430	539200	506448	539216	539218	506451	539223	539235	514660	522854	514666	522863	531057	514674	539251	506482	506485	514683	506492	514685	514688	506507	506509	514705	514706	539289	539291	506527	506530	522915	514726	506544	514740	506550	506551	514748	514749	506560	514753	539332	514758	514761	326346	514765	539350	522967	539354	539357	506596	522980	506598	506605	539376	506610	506612	539381	506615	100137721	506618	539385	539388	514812	531199	539393	506626	539395	506632	523017	514832	506646	785179	523039	506657	539430	523047	539431	506667	514863	531250	506676	506683	523070	506687	514880	539459	514886	506696	531274	506702	539478	514902	514932	514937	539519	539524	514951	539530	506764	514960	613265	514962	539539	613274	539547	523162	531367	3283881	3283882	3283884	3283885	3283886	3283888	3283889	326577	523187	326580	326578	514997	326583	613304	613305	326582	531382	326588	539584	515012	326597	515014	326599	515016	326601	613320	326602	539594	523206	613327	515024	539602	523221	539606	613336	613338	515046	531436	613357	515059	539635	539636	531444	785404	515069	539646	539651	613381	506888	506895	539663	785423	506903	506910	539679	531488	506914	539683	539685	531493	506917	515109	539692	515118	613423	539696	531505	515119	523311	613426	515133	523327	506945	539713	613442	613448	515145	523338	613455	523344	506962	613462	506967	515158	506970	506971	613472	523361	613474	531552	515176	506988	515181	506991	539764	506999	613499	539771	539773	507007	613509	523401	515214	515216	515219	515222	507031	613527	515228	515233	515238	523435	613551	515247	515249	539832	613561	507066	613567	613568	539841	515266	515263	539845	613575	539848	507081	507080	507084	523474	515287	531673	531676	539870	531682	515299	613610	515307	613612	613614	539888	515314	613618	515320	531706	507130	613627	523515	515326	613634	613636	515334	515343	523536	613647	507154	507151	539924	507157	515350	515354	507165	539935	507168	613665	359714	359715	515363	359713	613669	515361	507176	359721	613674	539938	515367	613683	515380	507188	507187	539959	539955	507194	523578	507197	507199	100996942	515397	539978	507213	539983	523601	515410	507222	613720	523609	507226	539993	613724	507232	613729	613730	613732	613734	785768	507240	507245	613749	540025	777596	777597	515452	100034674	540033	515461	540038	613767	540040	515465	515467	613773	613774	540048	540051	515476	507290	540062	540068	540069	515498	515499	613802	507309	531886	507311	515503	540081	540083	613812	515509	540089	613818	523714	515527	613835	507340	523726	507345	507346	507347	540113	540118	523737	613851	777693	507897	540129	515555	523752	515562	540139	515563	613869	515565	785911	515575	515577	613879	515580	540158	613886	511160	515588	507398	515594	540172	531981	613901	540176	507409	507410	515602	540183	515608	515610	613916	507421	540190	540191	540194	507911	507430	777770	613932	540204	540206	777775	540207	507444	507447	540216	540218	777788	515646	540223	540225	540228	515652	540230	613957	613960	540236	515660	532044	540237	507472	507470	613972	507477	507478	540245	540248	515674	515675	507486	540254	507488	613984	515680	507491	613987	507498	613996	523885	532079	515696	532080	523887	507507	540276	540278	319095	507512	523894	614011	507517	540286	614017	540296	540298	515723	614028	540301	507533	515730	532120	515738	614042	614047	319141	614055	540328	540329	507564	515757	614063	540337	614069	515766	614070	515765	540345	515770	540347	507579	515771	614078	515773	515783	507593	614096	540369	614102	614103	614105	614112	540386	540389	516091	532203	540398	507631	614128	786163	540406	540407	507639	515834	614139	540413	360191	360192	614145	507648	360195	360196	614148	360197	614151	540424	614152	540426	532236	540428	515854	507667	532244	614165	515866	507675	540444	507679	614177	532261	507686	515878	540457	507692	515885	507694	614192	540464	540466	614196	515894	507703	614199	515900	515902	515903	507711	540482	540488	614217	507722	507723	524111	507729	507731	614227	515925	540507	515933	515935	614241	614242	614243	507751	540520	540519	614253	540525	540528	524150	524155	515968	540547	614276	524166	540554	515980	614292	540564	515990	515999	786336	516004	532389	540583	507815	516010	507820	507828	540599	516024	507833	614333	540606	507837	507840	614334	532418	540605	507845	532421	614343	614344	540614	100138954	614347	281671	507847	532432	540626	614360	540640	516067	507878	532459	327660	532460	327662	327663	540657	327665	516084	327669	540660	327671	327672	327673	516090	507899	327670	327668	327679
GO:0031011	GO:0031011,GO-cellular_component,9913,Ino80 complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0031011	506610	615133	282110
GO:0005947	GO:0005947,GO-cellular_component,9913,mitochondrial alpha-ketoglutarate dehydrogenase complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0005947	505005
GO:0016580	GO:0016580,GO-cellular_component,9913,Sin3 complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0016580	404126
GO:0071819	GO:0071819,GO-cellular_component,9913,DUBm complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0071819	614069
GO:0008076	GO:0008076,GO-cellular_component,9913,voltage-gated potassium channel complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0008076	281123	513316	614967	282116	505732	526088	282573	281883	518384	788566	535990	281880	281881	614299	281884	541597	505563
GO:0075341	GO:0075341,GO-cellular_component,9913,host cell PML body,_,_,http://amigo.geneontology.org/amigo/term/GO:0075341	508055
GO:0001772	GO:0001772,GO-cellular_component,9913,immunological synapse,_,_,http://amigo.geneontology.org/amigo/term/GO:0001772	615074	281054	338054	281574	281614	508751	505040	510324	282196	507031	513214
GO:0000438	GO:0000438,GO-cellular_component,9913,core TFIIH complex portion of holo TFIIH complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0000438	511896	511829
