path:ath01100	path:ath01100,KEGG-Pathways,3702,Metabolic pathways,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath01100	839429	839395	839481	839420	839445	839469	837082	839347	839297	839254	839289	5007658	839558	839364	839501	839467	839391	838078	839435	839303	838362	838400	839531	839489	839449	839009	837024	839578	839527	839474	839472	839465	839462	839434	839382	839345	839311	839237	838206	837028	837064	837066	837072	837073	837111	837112	837140	837141	837152	837163	837166	837168	837178	837190	837193	837234	837250	837254	837257	837286	837292	837341	837345	837346	837370	837372	837374	837377	837385	837397	837462	837465	837466	837507	837509	837513	837515	837519	837528	837542	837543	837610	837626	837633	837690	837699	837701	837702	837712	837716	837725	837733	837736	837752	837753	837757	837776	837777	837789	837811	837820	837829	837834	837840	837848	837857	837888	837904	837917	837931	837974	837990	838016	838017	838035	838046	838074	838075	838139	838140	838151	838165	838175	838199	838203	838204	838216	838227	838239	838261	838269	838270	838301	838305	838314	838342	838347	838352	838368	838382	838417	838430	838431	838445	838468	838528	838542	838544	838554	838579	838580	838591	838593	838614	838615	838636	838637	838638	838639	838646	838689	838739	838741	838766	838801	838807	838815	838822	838826	838847	838849	838850	838851	838868	838893	838901	838927	838930	838940	838941	838945	838991	838993	838998	839023	839031	839044	839048	839053	839082	839084	839085	839089	839094	839095	10723064	839099	839102	839103	839105	839120	839127	839131	839160	839163	839196	839197	839224	839636	839660	839691	839817	839868	839869	839870	839871	839872	839879	839889	839891	839918	839930	839932	839942	839958	839964	839971	839993	840006	840007	840010	840011	840021	840054	840056	840058	840067	840076	840081	840098	840099	840112	840113	840122	840131	840138	840141	840142	840165	840172	840184	840226	840261	840312	840326	840346	840353	840493	840521	840522	840534	840543	840632	840895	840953	840958	841020	841025	841029	841033	841043	841046	841062	841088	841132	10723096	841200	841221	841231	841232	841250	841252	841264	841268	841273	2745818	841307	841308	841313	841337	841357	841367	841377	841381	841394	841405	841432	841433	841439	841461	841465	841468	841470	841506	841525	841549	841584	841590	841593	841597	841653	841665	841689	841709	841733	841736	841757	841765	841806	841820	841849	841863	841866	841875	841952	841961	841998	842006	842016	842031	842038	842043	842072	842124	842175	842198	842199	842213	842221	842228	842236	842284	842309	3767578	3767579	842339	842344	842350	842354	842356	842375	842377	842381	842389	842396	842422	842467	842476	842478	842479	842536	842541	842561	842563	842579	842580	842596	842608	842615	842622	842635	842670	842675	842681	842697	842700	842724	842725	842747	842748	842752	842779	842805	842814	842836	842868	842871	842905	842908	842935	842944	842945	842961	843027	843029	843031	843052	843064	843070	843071	843076	843077	843086	843098	843099	843116	843126	843128	843129	843130	843175	843182	843206	843218	843222	843250	843269	843283	843300	843308	843310	843313	843318	843319	843331	843365	843367	843393	843395	843408	843410	843440	843450	843456	843479	843498	843500	843505	843523	843530	843565	843584	843600	843612	843619	843630	843632	843659	843672	843683	843709	843738	843739	843740	843741	843742	843766	843772	843775	843788	843810	843830	843831	843835	843840	843864	843869	843898	843927	843934	843945	843972	843982	843988	844001	844002	844007	844045	844047	844069	844094	844110	844140	844144	844175	844194	844195	844201	844216	844228	844242	844245	844264	844282	844284	844285	844288	844291	844293	844314	844318	844326	844345	844363	844378	844385	844395	844399	844413	844421	844425	844435	814638	814643	814657	814663	814701	814719	814720	814731	814732	814736	814769	814770	814779	814974	814980	814996	814998	815006	815055	815058	815080	815120	815134	815152	815160	815261	815275	815343	815364	815366	815374	815382	815400	815413	815347	2745467	815657	815815	815822	815842	815864	815903	815963	815998	816032	816035	816124	816134	816149	816150	816156	816180	816218	816232	816244	816270	816271	816281	816327	816328	816341	816359	816377	816379	816385	816388	816412	816415	816464	816476	816478	816487	816505	816509	816513	816545	816553	816555	816561	816597	816619	816624	816652	816672	816680	816697	816699	816710	816715	816725	816730	816753	816756	816757	816758	816773	816777	816781	816808	816812	816814	816822	816841	816874	816912	816954	816962	816994	817017	817022	817101	817104	817112	817149	817163	817165	817166	817180	817182	817195	817205	817208	817221	817224	817228	817234	817254	817257	817277	817290	817292	817294	817322	817329	817332	817400	817412	817426	817434	817435	817464	817475	817478	817479	817480	817481	817482	817483	817485	817486	817488	817503	817505	817513	817519	817570	817589	817599	817606	817615	817616	817617	817630	817642	817648	817666	817682	817697	817738	817754	817786	817805	817813	817847	817866	817876	817884	817885	817967	818005	818006	818012	818013	818024	818028	818044	818050	818054	818062	818066	818069	818078	818104	818105	818106	818117	818138	818191	818195	818212	818220	818226	818231	818260	818280	818289	818302	818326	818346	818379	818382	818383	818389	818393	818408	818419	818420	818421	818449	818450	818452	818490	818512	818514	6240988	818546	818562	818566	818580	818599	818602	818610	818644	818682	818686	818720	818732	818746	818747	818785	818788	818802	818807	818812	818849	818860	818867	818879	818910	818911	818912	818937	818943	818949	818959	818960	818961	818962	818963	818964	818978	818979	818990	818991	818992	818993	819003	819009	819010	819022	819042	819052	819053	819054	819055	819056	819059	819061	819062	819063	819064	819065	819070	819074	819084	819090	819123	819130	819137	819138	819139	819152	819175	819187	819205	819219	819270	819284	819287	819288	819289	819317	819337	819364	819368	819378	819382	819388	821321	821292	820294	821314	821171	821231	821130	821143	821108	821102	819902	821071	821068	820118	821287	821163	821214	820656	820679	820687	820960	821206	821133	821104	821313	821286	821244	821243	821241	821203	821201	821193	821147	821077	821072	819553	819555	819560	819567	819608	819639	819647	819654	819708	819727	819728	819730	819767	819779	819794	819804	819805	819809	819845	819854	819865	819869	819870	819900	819905	819915	819954	819971	819976	819987	819988	819999	820003	820006	820008	820034	820043	820054	820082	820113	820139	820140	820151	820155	820166	820179	820185	820190	820196	820220	820241	820316	820339	820348	820406	820429	820447	820461	820499	820539	820547	820582	820590	820591	820606	820607	820618	820630	820632	820638	820647	820651	820660	820664	820665	820667	820674	820678	820681	820722	820723	820731	820760	820770	820806	820815	820816	820859	820922	820932	820946	820951	820954	820955	820964	820984	821003	821044	821045	821047	821049	821050	820642	821327	821332	821333	821370	821399	821418	821450	821462	821476	821479	821482	821499	821519	821543	821560	821577	821589	821594	821600	821659	821663	821668	821677	821678	821691	821704	821726	821727	821731	821784	821801	821812	821817	821845	821861	821870	821937	821943	821961	821964	821965	821977	821988	821995	822004	822006	822008	822139	822144	825529	822154	822167	822168	822169	822175	822177	822181	822186	822191	822193	822277	822324	822338	822343	822349	822359	822365	822376	822391	822396	822402	822446	822478	822479	822502	822503	822556	822573	822590	822594	822604	822709	822833	822957	823067	823170	823331	823393	823397	823402	823469	823499	823601	823617	823639	823646	823649	823650	823668	823720	823737	823794	823847	823850	823853	823854	823857	823858	823888	823893	823894	823899	823906	823908	823934	823948	823955	823972	824013	824015	824021	824034	824039	824040	824060	824061	824072	824073	824077	824098	824130	824132	824158	824173	824216	824229	824246	824263	824280	824287	824309	824315	824345	824346	824347	824372	824381	824385	824395	824426	824439	824450	824454	824459	824460	824465	824479	824493	824520	824526	824557	824572	824592	824608	824610	824612	824614	824629	824634	824667	824669	824678	824692	824699	824702	824707	824710	824724	824727	824729	824731	824746	824747	824753	824760	824798	824861	824863	824872	824875	824881	824884	824889	824918	824922	824923	824930	824934	824935	824982	825030	825036	825042	825043	825044	825052	825068	825117	825129	825145	825155	825159	825167	825180	825182	825183	825184	825188	825205	825222	825233	825246	825259	825317	825324	825326	825334	825449	825450	825454	825458	825486	825500	825516	828145	826673	828019	828140	827955	827960	828222	828066	828101	827991	826987	827165	828137	828081	828067	828064	828130	828226	828221	828183	828182	828029	827996	825703	825716	825752	825797	825825	825826	825832	825836	825853	825864	825866	825887	825905	826299	826317	826367	826447	826448	826458	826468	826477	826481	826515	826551	826564	826597	826603	826617	826626	826696	826702	826704	826716	826730	826731	826761	826769	826788	826789	826790	826791	826805	826819	826833	826838	826855	826856	826892	826932	826942	826956	826975	826994	827006	827024	827027	827028	827043	827052	827061	827118	827122	827124	827145	827149	827151	827152	827179	827226	827230	827276	827277	827299	827307	827321	827322	827373	827374	827381	827386	827430	827440	827458	827459	827461	827489	827498	827506	827515	827543	827549	827550	827562	827563	827575	827580	827639	827640	827655	827715	827716	827717	827719	827720	827724	827725	827726	827730	827780	827794	827841	827843	827863	827877	828232	10723114	828239	828259	828264	828285	828299	828300	828329	828353	828355	828374	828386	828387	828392	828409	828459	828466	828471	828473	828484	828490	828492	828504	828527	828564	828567	828569	828586	828603	828611	828621	828631	828645	828665	828675	828696	828701	828703	828704	828707	828726	828727	828728	828733	828745	828757	828758	828759	828778	828784	828792	828797	828798	828805	828815	828853	828864	828895	828896	828921	828928	828958	828959	828984	828986	828993	828996	829022	829034	829042	829043	829069	829074	829075	829078	829081	829082	829083	829084	829085	829106	829123	829140	829157	829167	829180	829181	829215	829216	829232	829256	829304	829306	829310	829330	829351	3770570	829359	829371	829372	829373	829382	829387	829388	829389	829413	829420	829428	829438	829444	829452	829458	829460	829479	829489	829509	829510	829519	829530	829535	829549	829551	829568	829572	829573	829574	829585	829602	829603	829609	829616	829617	829622	829623	829624	829626	829636	829641	829642	829668	829679	829705	829715	829716	829717	829719	829733	829734	829735	829736	829737	829779	829782	829790	829795	829800	829834	829848	829907	829908	829921	829932	829933	829939	829940	829943	829949	829953	829954	829955	829978	829981	830002	830008	830010	830014	830035	830043	830047	830052	830054	830055	830056	830063	830067	830076	830088	830108	830118	830119	830120	830135	830139	830153	830159	831888	830867	831414	830325	831921	831764	831884	831882	831774	831769	831759	831727	831690	830283	830302	830312	830332	830333	830336	830339	830368	830372	830379	830409	830416	830442	830457	830484	830493	830496	830561	830562	830611	830628	830635	830686	830693	830713	830724	830726	830735	830736	830740	830752	830758	830765	830768	830769	830770	830788	830789	830794	830797	830819	830825	830829	830833	830853	830874	830880	830881	830888	830897	830912	830954	830959	830979	830985	831003	831009	831024	831026	831039	831044	831049	831061	831065	831093	831144	831150	831169	831183	831184	831185	831186	831196	831207	831208	831214	831215	831216	831241	831255	831263	831270	831272	831298	831299	831301	831311	831317	831328	831330	831332	831337	831347	831364	831366	831370	831402	831406	831452	831490	831500	831505	831519	831520	831532	831539	831568	831584	831587	831589	831596	831599	831650	831660	831666	831926	831935	831938	831939	831984	831998	832008	832011	832023	832033	832040	832042	832075	832089	832092	832093	832110	832111	832126	832129	832150	832163	832206	832207	832219	832220	832223	832224	832234	832235	832272	832274	832290	832302	832326	832371	832389	832394	832432	832436	832461	832472	832474	832479	832480	832482	832497	832511	832512	832513	832525	832526	832545	832609	832619	832638	832657	832659	832672	832691	832710	832718	832736	832797	832804	832813	832820	832827	832835	832850	832872	832873	2746023	832944	833002	833206	833376	833436	833471	833497	833535	833559	833613	833635	833646	833655	833656	833692	833729	833738	833761	833763	833792	833828	833829	833830	833833	833834	833841	833862	833889	833928	833936	833954	833986	833988	834012	834065	834076	834081	834085	834088	834103	834149	834169	834193	834220	834223	834230	834231	834243	834273	834283	834291	834292	834298	834351	834380	834398	834400	834407	834408	834411	834416	834417	834475	834479	834493	834513	834514	834550	834633	834660	834671	834729	834746	834749	834780	834781	834782	834823	834827	834828	834832	834835	834840	834875	834876	834883	834942	834946	834951	834953	834966	834975	834977	834978	835006	835027	835035	835053	835061	835086	835104	835105	835157	835168	835220	835223	835224	835256	835257	835258	835264	835269	835272	835333	835334	835361	835369	835392	835427	835440	835466	835480	835494	835504	835507	835515	835527	835545	835567	835571	835587	835598	835603	835622	835643	835653	835675	835708	835735	835748	835750	835764	835773	835778	835806	835825	835835	835838	835863	835871	835876	835891	835900	835909	835934	835945	835952	835953	835981	835983	835984	835987	836015	836036	836047	836063	836096	836098	836126	836156	836181	836183	836262	836279	836298	836373	836400	836418	836451	836459	836476	836478	836479	836480	836488	836497	836504	836509	836517	836519	836520	836521	836525	836526	836528	836531	836532	836533	836551	836558	836559	836578	836609	836625	836635	836638	836640	836696	836701	836704	836706	836707	836709	836724	2746218	836732	836738	836744	836751	836754	836760	836771	836785	836789	836801	836809	836838	836845	836876	836888	836895	844802	844795	844794	844790	844789	844788	844787	844785	844784	844783	844779	844781	844775	844773	844774	844770	844768	844763	844761	844762	844758	844757	844754	844755	844753	844748	844749	844751	844746	844745	844743	844738	844733	844731	844730	844729	844728	844727	844713	844705	844756	844750	844741	844739	844806	844804	844805	4042815	3371313	814568	814573	814577	814580	3371312	814588	814591	814592	3890477	814596	814598	814601	3890475	814613	3890461	3890462	814620	838125
path:ath00620	path:ath00620,KEGG-Pathways,3702,Pyruvate metabolism,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00620	839429	839527	837122	837330	837731	838431	838991	839031	839891	840138	840346	840521	840522	841020	841221	841757	841765	841849	841863	842284	843048	843206	843742	844314	815842	816509	816808	817693	818024	818231	818382	818470	818860	818944	819364	820875	819560	820255	820606	820723	820731	820946	820951	820984	821870	822181	822193	823906	823955	824077	824385	824465	824625	824731	824747	828222	827226	827307	827440	828745	829573	829782	829943	831859	831690	830546	830758	830825	831039	831406	831500	832657	833497	833655	834351	834823	834876	835157	835168	835369	835735	835773	835945	836488	836696	844755
path:ath00020	path:ath00020,KEGG-Pathways,3702,Citrate cycle (TCA cycle),_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00020	839429	839527	837466	837610	839031	839891	840142	840346	841221	841757	841863	841875	842284	842375	842905	815120	816218	816359	816561	816808	818024	818879	819042	819364	819845	820139	820606	820731	820951	820984	822181	822359	823906	824385	824707	825043	825044	825180	827307	828798	828805	3770570	829679	829717	829737	829943	831884	830726	830819	830825	831311	832389	834065	834351	835006	835157	835168	835598	835773	836640	836696	836704	836809
path:ath00430	path:ath00430,KEGG-Pathways,3702,Taurine and hypotaurine metabolism,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00430	838430	842908	843318	814731	814732	818867	821044	825036	829042	830118	830119	831364	831599	833986
path:ath00240	path:ath00240,KEGG-Pathways,3702,Pyrimidine metabolism,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00240	839481	837190	837346	837513	837690	837984	837985	837986	839160	839868	839872	839964	841473	841506	841806	841866	842031	842356	842377	842467	843052	843086	843619	844201	814826	815006	816032	816035	816134	816476	816715	817254	817292	817503	818054	818204	818450	818732	818812	821181	819563	819971	820447	820607	820954	821049	821399	821577	821600	821801	821937	822191	822324	822338	822365	822396	823847	824013	824061	824372	824557	824612	824614	824875	824935	825129	825188	828101	828137	826299	826515	826702	827151	827277	827321	827780	828259	828392	828490	828621	828631	828757	829078	829081	829082	829083	829084	829085	829609	829734	830797	830853	831093	831309	831946	832272	832371	832394	832436	832710	834088	834103	834193	834550	835014	835269	835909	836036	836063	836126	836451	836517	836558	836845	844785	844784	844783	844727
path:ath00592	path:ath00592,KEGG-Pathways,3702,alpha-Linolenic acid metabolism,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00592	839434	837140	837141	837462	837888	838314	838382	838551	838636	838637	838638	838639	843077	843584	844001	844002	844047	815160	815261	817876	818138	819090	821135	821286	821249	819854	819870	822167	822168	822169	823650	824347	824881	827215	827381	827730	829022	830283	833792	834273	834946	836635
path:ath00909	path:ath00909,KEGG-Pathways,3702,Sesquiterpenoid and triterpenoid biosynthesis,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00909	842213	844186	844234	844235	844236	844237	816814	826958	826960	827200	827203	829473	829616	829617	829932	832461	832479	832480	832482	833612	834267	834491	834852
path:ath00670	path:ath00670,KEGG-Pathways,3702,One carbon pool by folate,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00670	837733	838807	840010	840543	841470	842970	844007	816134	818069	819022	825167	827024	827027	827448	829387	829609	829949	831144	832736	834791
path:ath00941	path:ath00941,KEGG-Pathways,3702,Flavonoid biosynthesis,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00941	839082	842469	843126	817599	818686	824287	824678	828386	828387	828728	829551	830409	830693	830765	831241	834291	834416	834951	836478	836479	836480	836754
path:ath00760	path:ath00760,KEGG-Pathways,3702,Nicotinate and nicotinamide metabolism,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00760	838766	841952	843619	844195	814663	816874	818204	818450	821659	825377	827151	829848	831328	832129	835086	835675
path:ath00053	path:ath00053,KEGG-Pathways,3702,Ascorbate and aldarate metabolism,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00053	837304	838014	838542	838544	838991	839197	840122	841020	841849	842006	842697	843864	844085	816499	819287	819288	819289	821321	819902	821206	820121	820155	820539	822402	822594	823948	823955	824454	826396	826480	828732	828792	829366	829509	829573	829652	829751	829782	830067	831774	831026	831298	831402	831532	832234	832235	833002	833928	835333	835603	835748	835750	835765
path:ath00905	path:ath00905,KEGG-Pathways,3702,Brassinosteroid biosynthesis,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00905	817212	818383	820582	822709	824229	829790	830453	833889
path:ath00563	path:ath00563,KEGG-Pathways,3702,Glycosylphosphatidylinositol (GPI)-anchor biosynthesis,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00563	837397	837736	837829	838175	842422	842615	843775	816786	817277	818062	6240988	821231	819900	819905	823646	824884	824982	827515	829705	831337	831589	832033	832274	834729
path:ath00591	path:ath00591,KEGG-Pathways,3702,Linoleic acid metabolism,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00591	838314	841944	843077	843584	815261	821808	823650	824881	830283
path:ath00250	path:ath00250,KEGG-Pathways,3702,Alanine, aspartate and glutamate metabolism,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00250	838301	838940	839868	840534	841268	841597	842579	842908	842935	843395	843565	844282	814731	814732	815822	816156	817648	818421	821072	820034	821044	821050	821577	821784	821995	822396	823888	824930	827575	828586	829330	829626	830043	830120	830635	830888	830959	831024	831077	831328	831519	831599	831935	832075	833535	833738	835427	836373	836625
path:ath03008	path:ath03008,KEGG-Pathways,3702,Ribosome biogenesis in eukaryotes,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath03008	839460	837182	837361	837569	837589	838113	838115	839193	839638	840982	841514	841731	842063	842682	842684	843032	843900	844416	814908	816406	816569	816683	816837	816838	817038	817080	817238	817262	818569	818920	819076	819231	819343	819411	821105	821074	821062	819668	819831	819890	820468	821708	821872	821969	822253	3769408	824162	824171	824172	824290	824728	824867	824882	824963	825196	828039	825833	826172	826873	827484	828333	828668	828935	830437	830714	830761	830994	831254	831431	831538	831565	831936	832123	832124	832138	832271	832649	832770	832772	833709	833863	834121	834261	834754	835323	835325	835599	835612	836120	836156	836786	836859	836873	1466254	1466252	4042819	4042814	4042818	814566	4024964	4024963
path:ath01502	path:ath01502,KEGG-Pathways,3702,Vancomycin resistance,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath01502	843709
path:ath00531	path:ath00531,KEGG-Pathways,3702,Glycosaminoglycan degradation,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00531	837064	842871	843630	824450	824692	831214	832835
path:ath03430	path:ath03430,KEGG-Pathways,3702,Mismatch repair,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath03430	839403	837249	837333	837513	837601	838389	838771	838985	839840	841349	841728	842620	842815	844083	844201	815209	816985	817506	817953	818812	821187	821383	821389	822040	824429	828147	827997	826493	827591	827651	828659	828961	829704	830696	832261	832836	834576	836221	836517
path:ath00950	path:ath00950,KEGG-Pathways,3702,Isoquinoline alkaloid biosynthesis,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00950	840054	840056	840058	842579	842580	816553	816758	817022	817648	818849	823469	826838	827152	828459	828958	828959	828986	829330	831024	832075	833613	835480
path:ath00710	path:ath00710,KEGG-Pathways,3702,Carbon fixation in photosynthetic organisms,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00710	839527	837848	837904	838199	838301	838940	840098	840895	840953	841757	841765	842072	842579	842635	843029	843206	843395	843450	843565	844291	844293	844314	814643	814657	815842	816509	816652	816672	816808	817648	818220	818860	819137	821068	819567	819639	820461	820723	820731	822277	823906	824459	824572	824710	824746	825246	828222	827226	828758	828759	829943	830052	831759	830825	831024	831039	832075	832657	833828	833829	833830	834351	834479	835773	835945	836262	836559	836696	844754
path:ath00040	path:ath00040,KEGG-Pathways,3702,Pentose and glucuronate interconversions,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00040	839391	838078	839452	837072	837073	837701	837702	837742	838004	839197	839915	841820	842635	842868	843100	843331	814801	816675	816699	818785	818990	818991	818992	818993	819130	819317	819368	821321	821142	819902	821068	821313	819727	819728	819886	819976	819988	820111	820241	820618	820651	820815	822010	822063	822361	822556	822594	823402	823894	824485	824657	824680	824918	825155	828067	828064	825703	826936	827005	827543	828297	828298	828580	829371	829372	829373	829458	829719	830310	830379	830787	831298	831317	831363	831402	831584	831596	832093	832813	832850	833928	833988	834513	834514	834948	834977	835027	835223	835224	835272	835333	835653	835666	835871	836262	836439
path:ath04933	path:ath04933,KEGG-Pathways,3702,AGE-RAGE signaling pathway in diabetic complications,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath04933	837303	838598	843917	816290	818602	819077	819999	823959	824293	824760	825148	829016	829654	829750	830010	834637	835981	835983	835984	836408
path:ath00908	path:ath00908,KEGG-Pathways,3702,Zeatin biosynthesis,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00908	838846	839127	843031	843175	843881	816469	817322	818247	818252	818749	821450	821943	825486	825519	828567	829096	830471	830472	832023	832126	832248	833833	835799
path:ath00260	path:ath00260,KEGG-Pathways,3702,Glycine, serine and threonine metabolism,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00260	837385	837507	837733	837811	838046	838352	838445	838807	838822	838940	840011	840054	840056	840058	840141	840543	841221	841849	842580	843129	843395	843612	843831	844140	844326	844378	815822	816232	816270	816994	817149	818078	818104	818421	818849	821287	819608	820006	820034	820166	820951	820984	821482	823469	823972	824216	824629	828226	826769	826838	827024	827027	827152	827307	827715	828815	829106	829111	829387	829438	829568	829715	829949	830120	831169	831255	832736	2746023	833841	835571
path:ath00520	path:ath00520,KEGG-Pathways,3702,Amino sugar and nucleotide sugar metabolism,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00520	839420	839289	839467	837064	837066	837111	837112	837189	837341	837834	838368	838439	838927	839197	839660	839942	839993	841200	841461	841468	841785	842124	842603	842622	842752	842871	842961	843027	843410	843659	843830	844193	816505	816611	816697	817332	817426	817607	817697	818050	818066	818447	818562	818959	818960	818961	818962	818963	818964	819139	819187	819257	819378	821321	819902	821233	820474	820656	821313	820039	820239	820243	820429	820707	821499	821543	821965	821995	822105	822594	823331	823794	823908	824280	824520	824608	824692	824724	825117	825285	825458	828145	826617	826696	826833	827299	827716	827717	827719	827720	827724	827725	827726	827794	828492	828564	829034	829167	829180	829440	829940	829984	830076	830829	830833	831298	831402	831419	831433	831513	831596	831645	831926	831938	832042	832130	832474	832681	833002	833928	834283	834475	834829	834883	835147	835257	835258	835333	836047	836578	836760
path:ath00196	path:ath00196,KEGG-Pathways,3702,Photosynthesis - antenna proteins,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00196	838151	838498	839869	839870	839871	841099	842446	843990	815055	815058	818005	818006	818599	820043	822391	823901	824654	825320	826626	830325	832932	835515
path:ath03010	path:ath03010,KEGG-Pathways,3702,Ribosome,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath03010	839410	839407	838098	839564	839511	839273	837218	837243	837291	837356	837486	837497	837854	837993	838092	838163	838245	838332	838435	838884	838938	838949	839215	838331	837036	839630	839781	839875	839876	840194	840208	840211	840281	840300	840472	840530	840799	840916	841255	841305	841363	841660	841667	2745833	842142	842161	842207	842222	842229	842237	842454	842759	842796	842976	843063	843281	843298	843355	843397	843502	843569	843744	843746	843767	843836	843871	844111	844129	844199	844324	844414	814652	814978	815070	815348	815372	815406	815456	816132	816196	816243	816314	816355	816491	816492	816493	816494	816525	816564	816696	816943	817059	817299	817317	817318	817719	817766	817781	817900	817910	817947	818011	818015	818188	818189	818234	818295	818304	818337	818524	818531	818544	818589	818612	818646	818654	818784	818874	818905	818947	819018	819095	819179	819323	819370	819374	821078	821120	820350	821308	821211	819578	819595	819637	819644	819652	819722	819725	819777	819806	819853	819855	819897	820000	820076	820107	820120	820125	820170	820230	820266	820283	820296	820324	820367	820415	820500	820560	3768810	820688	820750	820853	820931	821011	821405	821407	821421	821567	821787	821799	821816	821920	822081	822138	822189	822240	822403	822404	822405	822480	822524	3769408	823515	823518	823584	823623	823638	823747	823891	824054	824057	824062	824070	824153	824282	824424	824425	824468	824511	824541	824554	824556	824588	824683	824694	824741	824768	824801	824916	825039	825123	825195	825248	825283	6241410	825398	825462	825524	828167	828004	827947	828099	826569	826637	826931	827074	827159	827287	827375	827451	827471	827535	827607	828462	828679	828695	828729	828817	828951	829060	829062	829064	829203	829217	829273	829298	829329	829529	829607	829614	829619	829701	829770	829794	829920	830075	830147	831907	831853	831756	831724	831692	830359	830600	830808	830809	830810	830837	830900	831195	831282	831372	831374	831405	831470	831956	831997	832141	832151	832305	832419	832439	832455	832522	832832	832839	832848	832878	833138	833518	833970	833981	834001	834097	834154	834384	834617	834658	834686	834765	834779	834821	834844	834934	835235	835342	835387	835549	835607	835768	835772	835796	835834	835955	836042	836107	836188	836238	836351	836427	836535	836586	836588	836647	836820	836887	1466250	844798	844786	844771	844765	844737	844736	844735	844801	844726	844725	844724	844723	844722	844719	844721	844720	844718	844717	844712	844704	844799	1466247	1466246	4386140	1466254	1466252	4042819	4042814	4042818	814569	814570	814581	3890470	3890469	814566	4024964	4024963
path:ath01040	path:ath01040,KEGG-Pathways,3702,Biosynthesis of unsaturated fatty acids,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath01040	839254	839434	837140	837141	839053	840977	843098	817876	818138	818973	820709	820737	820773	819553	819555	819854	820387	824347	824702	827955	826932	827381	830912	831483	831484	831939	834946	836098	836635
path:ath00500	path:ath00500,KEGG-Pathways,3702,Starch and sucrose metabolism,_,_,http://www.kegg.jp/kegg-bin/show_pathway?ath00500	839435	839531	839382	837066	837111	837112	837152	837716	837730	837777	838269	838270	838826	838893	838927	838930	838998	839196	839660	840184	840493	841088	841200	841461	841468	841567	842309	3767578	3767579	842478	842479	842563	842747	842942	842944	842945	842961	843130	843319	843365	843408	843410	843479	843672	843927	843945	844144	844194	814692	816385	816505	816697	816753	817104	817697	817789	817847	818157	818191	818212	818580	818682	819052	819053	819054	819055	819056	819062	819063	819064	819065	819196	820294	821313	821201	820082	820558	820590	820591	821332	821333	821543	821589	821691	821975	822590	823393	823499	823737	823850	823853	823854	823857	823858	824399	824426	824594	825117	825182	825183	825184	825449	825450	827959	828081	826481	826603	826617	826805	826855	827185	827419	827498	827550	828264	828299	828355	828504	828527	828564	828603	828864	828895	828896	829034	829242	829940	830054	830055	830056	830076	830135	831769	830368	830874	830979	831044	831065	831520	831596	832042	832150	832206	832219	832220	832497	832525	832526	832944	833656	833692	834231	834283	834493	834566	834883	834978	835035	835220	835257	835258	835545	835921	836609	836638
